Case_no,By Election Counter,Country,Region,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,Gain,Pty_winB,Pty_winM,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause,SynchB,SynchM,Council_size
1,1861,England,East of England,Norfolk,Broadland,SDA,2602,HELLESDON NORTH,06/01/1983,1,,LIB/SDP GAIN FROM LAB,1,LIB/SDP ,LAB,1085,0,3,338,351,396,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,31.2,32.4,36.5,0,0,0,0,0,0,0,45,4.1,06/05/1982,1,3119,1090,34.95,3,497,301,292,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,45.6,27.6,26.8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-14.4,4.7,9.7,0,0,0,0,0,0,0,196,18,,0,0,49
2,1862,England,South West,Devon,East Devon,SDA,1101,Axminster Town,20/01/1983,1,2678,LIB/SDP GAIN FROM CON,1,LIB/SDP ,CON,1189,44.4,3,452,0,634,0,0,0,0,0,0,103,2,0,1,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,1,38,0,53.3,0,0,0,0,0,0,8.7,182,15.3,01/05/1980,1,2700,1199,44.4,3,674,109,416,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,56.2,9.1,34.7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-18.2,-9.1,18.6,0,0,0,0,0,0,8.7,258,21.5,,0,0,60
3,1863,England,South East,Kent,Maidstone,SDT,2207,HEADCORN,10/02/1983,1,3659,CON HELD,0,CON,CON,1171,32,3,582,54,535,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,49.7,4.6,45.7,0,0,0,0,0,0,0,47,4,06/05/1982,1,3260,1015,31.1,2,0,138,877,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,13.6,86.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,49.7,-9,-40.7,0,0,0,0,0,0,0,739,72.8,,0,0,55
4,1864,England,South East,Berkshire,Wokingham,SDT,306,SOUTH LAKE,17/02/1983,1,4169,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,1230,29.5,3,490,105,635,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,39.8,8.5,51.6,0,0,0,0,0,0,0,145,11.8,06/05/1982,2,4112,1504,36.58,6,655,138,711,0,0,0,0,0,0,0,3,5,1,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,43.6,9.2,47.3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,-3.7,-0.6,4.4,0,0,0,0,0,0,0,56,3.7,,0,0,54
5,1865,Wales,Wales,Gwent,Blaenau Gwent,SC,4201,EBBW VALE SOUTH,17/02/1983,1,6316,LAB HELD,0,LAB,LAB,1920,30.4,2,0,1347,573,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,70.2,29.8,0,0,0,0,0,0,0,774,40.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,47
6,1867,England,North West,Cheshire,Crewe & Nantwich,SDT,603,SHAVINGTON,17/02/1983,1,3964,CON HELD,0,CON,CON,1221,30.8,3,627,491,103,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,51.4,40.2,8.4,0,0,0,0,0,0,0,136,11.1,06/05/1982,1,3939,1952,49.6,3,1055,588,309,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,54,30.1,15.8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-2.7,10.1,-7.4,0,0,0,0,0,0,0,467,23.9,,0,0,57
7,1866,England,North West,Cheshire,Crewe & Nantwich,SDT,603,DELAMERE,17/02/1983,1,2992,LIB/SDP GAIN FROM LAB,1,LIB/SDP ,LAB,1104,36.9,3,155,449,500,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,14,40.7,45.3,0,0,0,0,0,0,0,51,4.6,06/05/1982,1,2986,1040,35,3,161,350,529,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,15.5,33.7,50.9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-1.4,7,-5.6,0,0,0,0,0,0,0,179,17.2,,0,0,57
8,1869,England,East of England,Essex,Colchester,SC,1506,Constable,24/02/1983,1,,CON HELD,0,CON,CON,3600,0,3,2450,315,835,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,68.1,8.8,23.2,0,0,0,0,0,0,0,1615,44.9,07/05/1981,1,10021,4200,41.9,2,2947,1253,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,70.2,29.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-2.1,-21.1,23.2,0,0,0,0,0,0,0,1694,40.3,,0,0,60
9,1870,England,South East,West Sussex,Worthing,SC,3807,WORTHING (CASTLE),24/02/1983,1,9268,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,2836,30.6,3,1082,257,1497,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,38.2,9.1,52.8,0,0,0,0,0,0,0,415,14.6,07/05/1981,2,9462,3648,40.1,4,1317,0,2331,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,36.1,0,63.9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2.1,9.1,-11.1,0,0,0,0,0,0,0,1014,27.8,,0,0,36
10,1868,England,London,Greater London,Brent,LB,5405,HARLESDEN,24/02/1983,1,4902,LAB HELD,0,LAB,LAB,2157,44,3,255,1433,469,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,11.8,66.4,21.7,0,0,0,0,0,0,0,964,44.7,06/05/1982,2,4964,1581,35.9,6,313,1036,232,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,19.8,65.5,14.7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,-8,0.9,7.1,0,0,0,0,0,0,0,723,45.7,,0,0,66
11,1872,England,London,Greater London,Greenwich,LB,5411,HERBERT,03/03/1983,1,5465,LAB HELD,0,LAB,LAB,2514,46,4,715,947,821,0,0,0,0,0,0,31,3,1,2,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,28.4,37.7,32.7,0,0,0,0,0,0,1.2,126,5,06/05/1982,2,5569,2312,44.5,6,773,1004,535,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,33.4,43.4,23.1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,-5,-5.8,9.5,0,0,0,0,0,0,1.2,231,10,,0,0,62
12,1876,England,North West,Cheshire,Halton,SDT,605,GRANGE,03/03/1983,1,4742,LAB HELD,0,LAB,LAB,1565,33,2,0,922,643,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,58.9,41.1,0,0,0,0,0,0,0,279,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50
13,1875,England,North West,Merseyside,Sefton,MB,4904,DERBY,03/03/1983,1,10498,LAB GAIN FROM SDP/LIB,1,LAB,SDP/LIB,3286,31.3,3,453,1573,0,0,0,0,0,0,0,1260,3,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,13.8,47.9,0,0,0,0,0,0,0,38.3,313,9.5,06/05/1982,1,10330,3664,35.5,3,685,1419,1560,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,18.7,38.7,42.6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-4.9,9.1,-42.6,0,0,0,0,0,0,38.3,141,3.8,,0,0,66
14,1871,England,East of England,Hertfordshire,Broxbourne,SDT,1901,HODDESDON TOWN,03/03/1983,1,4563,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,2044,44.8,3,755,229,1060,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,36.9,11.2,51.9,0,0,0,0,0,0,0,305,14.9,06/05/1982,1,4491,1724,38.5,3,883,274,567,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,51.2,15.9,32.9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-14.3,-4.7,19,0,0,0,0,0,0,0,316,18.3,,0,0,38
15,1874,England,London,Greater London,Sutton,LB,5429,CLOCKHOUSE,03/03/1983,1,1768,SDP/LIB GAIN FROM CON,1,SDP/LIB ,CON,1043,59,3,402,106,0,0,0,0,0,0,0,535,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,38.5,10.2,0,0,0,0,0,0,0,51.3,133,12.8,06/05/1982,1,1751,976,55.9,3,461,133,382,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,47.2,13.6,39.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-8.7,-3.5,-39.1,0,0,0,0,0,0,51.3,79,8.1,,0,0,56
16,1873,England,North East,Tyne & Wear,Newcastle Upon Tyne,MC,5102,WINGROVE,03/03/1983,1,8301,CON HELD,0,CON,CON,3553,42.8,3,1372,1235,946,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,38.6,34.8,26.6,0,0,0,0,0,0,0,137,3.9,07/05/1981,1,8307,3871,46.6,3,1439,1034,1398,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,37.2,26.7,36.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1.4,8,-9.5,0,0,0,0,0,0,0,41,1.1,,0,0,78
17,1879,England,London,Greater London,Southwark,LB,5428,RIVERSIDE,10/03/1983,1,,LIB/SDP GAIN FROM IND LAB,1,LIB/SDP ,IND LAB,2801,0,4,77,233,1584,0,0,0,0,0,0,907,4,3,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,2.7,8.3,56.6,0,0,0,0,0,0,32.4,677,24.2,06/05/1982,3,6222,2680,45,14,264,623,636,0,0,0,0,0,0,1157,10,6,4,0,0,0,0,0,0,1,3,3,3,0,0,0,0,0,0,5,9.9,23.2,23.7,0,0,0,0,0,0,43.2,0,0,0,0,0,0,0,0,0,3,-7.1,-14.9,32.8,0,0,0,0,0,0,-10.8,521,19.4,,0,0,64
18,1877,England,London,Greater London,Sutton,LB,5429,ROSEHILL,10/03/1983,1,4098,LIB/SDP GAIN FROM CON,1,LIB/SDP ,CON,2541,62,4,875,138,1500,0,0,0,0,0,0,28,2,3,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,34.4,5.4,59,0,0,0,0,0,0,1.1,625,24.6,06/05/1982,2,4660,2375,53,7,1131,204,978,0,62,0,0,0,0,0,1,5,3,0,7,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,47.6,8.6,41.2,0,2.6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-13.2,-3.2,17.9,0,-2.6,0,0,0,0,1.1,153,6.4,,0,0,56
19,1880,England,South West,Gloucestershire,Cheltenham,SC,1601,CHELTENHAM (ST. PETERS),10/03/1983,1,,CON HELD,0,CON,CON,2542,0,3,1060,427,1055,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,41.7,16.8,41.5,0,0,0,0,0,0,0,5,0.2,07/05/1981,1,5920,2682,45.3,3,773,554,1355,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,28.8,20.7,50.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12.9,-3.9,-9,0,0,0,0,0,0,0,582,21.7,,0,0,40
20,1878,England,London,Greater London,Enfield,LB,5410,BULLSMOOR,10/03/1983,1,4771,CON HELD,0,CON,CON,2958,62,4,1304,1060,569,0,0,0,0,0,0,25,1,2,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,44.1,35.8,19.2,0,0,0,0,0,0,0.8,244,8.2,06/05/1982,2,5929,2527,44.8,6,1163,918,446,0,0,0,0,0,0,0,1,3,5,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,46,36.3,17.6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-1.9,-0.5,1.6,0,0,0,0,0,0,0.8,245,9.7,,0,0,63
21,1882,England,East of England,Cambridgeshire,Huntingdonshire,SDA,504,HEMINGFORD GREY,10/03/1983,1,1774,CON HELD,0,CON,CON,1100,62,3,635,69,0,0,0,0,0,0,0,396,1,3,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,57.7,6.3,0,0,0,0,0,0,0,36,239,21.7,06/05/1982,1,1720,999,58.1,3,574,70,355,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,57.5,7,35.5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.3,-0.7,-35.5,0,0,0,0,0,0,36,219,21.9,,0,0,53
22,1884,England,North East,Tyne & Wear,Sunderland,MB,5105,TOWN END FARM,10/03/1983,1,2219,LAB HELD,0,LAB,LAB,1376,62,3,101,1155,120,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,7.3,83.9,8.7,0,0,0,0,0,0,0,1035,75.2,06/05/1982,3,8868,1693,19.09,7,225,1105,363,0,0,0,0,0,0,0,7,1,4,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,13.3,65.3,21.4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-5.9,18.7,-12.7,0,0,0,0,0,0,0,742,43.8,,0,0,75
23,1883,England,West Midlands,West Midlands,Birmingham,MB,5201,HARBORNE,10/03/1983,1,17896,CON HELD,0,CON,CON,5870,32.8,4,3247,1003,0,0,0,0,0,0,0,1620,1,3,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,2,55.3,17.1,0,0,0,0,0,0,0,27.6,1829,31.2,06/05/1982,3,18071,8088,42.5,10,3910,1693,1939,0,546,0,0,0,0,0,1,6,4,0,10,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,48.3,20.9,24,0,6.8,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,-3.8,-24,0,-6.8,0,0,0,0,27.6,1971,24.4,,0,0,117
24,1881,England,East of England,Hertfordshire,St Albans,SC,1906,St. Stephens,10/03/1983,1,2356,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,1461,62,3,240,543,678,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,16.4,37.2,46.4,0,0,0,0,0,0,0,135,9.2,07/05/1981,1,9722,4361,44.6,3,2165,767,1429,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,49.6,17.6,32.8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-33.2,19.6,13.6,0,0,0,0,0,0,0,736,16.9,,0,0,58
25,1887,England,North West,Merseyside,Liverpool,MC,4902,LIVERPOOL NO. 24 (PICTON),17/03/1983,1,10867,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,3923,36.1,4,315,925,2578,0,0,0,0,0,0,105,3,2,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,8,23.6,65.7,0,0,0,0,0,0,2.7,1653,42.1,07/05/1981,1,10856,4467,41.3,4,395,1336,2668,0,0,0,0,0,0,68,3,2,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,8.8,29.9,59.7,0,0,0,0,0,0,1.5,0,0,1,0,0,0,0,0,0,0,-0.8,-6.3,6,0,0,0,0,0,0,1.2,1332,29.8,,0,0,99
26,1886,England,South East,Surrey,Waverley,SC,3610,Farnham South,17/03/1983,1,5932,LIB/SDP GAIN FROM CON,1,LIB/SDP ,CON,3678,62,3,1741,121,1816,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,47.3,3.3,49.4,0,0,0,0,0,0,0,75,2,07/05/1981,1,9582,3762,39.3,3,2113,288,1361,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,56.2,7.7,36.2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-8.8,-4.4,13.2,0,0,0,0,0,0,0,752,20,,0,0,57
27,1885,England,North West,Cheshire,Halton,SDT,605,HALTON,17/03/1983,1,5714,LAB HELD,0,LAB,LAB,1817,31.8,2,0,997,0,0,0,0,0,0,0,820,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,54.9,0,0,0,0,0,0,0,45.1,177,9.7,06/05/1982,1,5695,2110,38.1,3,571,896,643,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,27.1,42.5,30.5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-27.1,12.4,-30.5,0,0,0,0,0,0,45.1,253,12,,0,0,50
28,1888,England,North West,Merseyside,Wirral,MC,4905,WALLASEY NO. 2,17/03/1983,1,6116,CON GAIN FROM LAB,1,CON,LAB,3792,62,3,1502,1178,1112,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,39.6,31.1,29.3,0,0,0,0,0,0,0,324,8.5,07/05/1981,1,12692,4826,38.1,4,1713,2154,827,0,0,0,0,0,0,132,2,1,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,35.5,44.6,17.1,0,0,0,0,0,0,2.7,0,1,0,0,0,0,0,0,0,0,4.1,-13.6,12.2,0,0,0,0,0,0,-2.7,441,9.1,,0,0,66
29,1892,England,East of England,Hertfordshire,Watford,SC,1909,Meriden Tudor,24/03/1983,1,10428,CON GAIN FROM LAB,1,CON,LAB,3754,36,3,1417,1341,996,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,37.7,35.7,26.5,0,0,0,0,0,0,0,76,2,07/05/1981,1,10400,4438,42.2,3,1336,2123,979,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,30.1,47.8,22.1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7.6,-12.1,4.5,0,0,0,0,0,0,0,787,17.7,,0,0,36
30,1895,England,Yorkshire and The Humber,West Yorkshire,Bradford,MC,5301,BRADFORD NO. 2,24/03/1983,1,29783,LAB HELD,0,LAB,LAB,8935,30,3,983,4947,0,0,0,0,0,0,0,3005,3,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,11,55.4,0,0,0,0,0,0,0,33.6,1942,21.7,07/05/1981,2,29858,9680,32.42,8,1766,6921,733,0,0,0,0,0,0,260,3,1,5,0,0,0,0,0,0,7,2,2,2,0,0,0,0,0,0,2,18.2,71.5,7.6,0,0,0,0,0,0,2.7,0,2,0,0,0,0,0,0,0,0,-7.2,-16.1,-7.6,0,0,0,0,0,0,30.9,5155,53.3,,0,0,90
31,1890,England,South East,Oxfordshire,Oxford,SC,3102,Quarry,24/03/1983,1,3048,CON HELD,0,CON,CON,1890,62,3,865,442,583,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,45.8,23.4,30.8,0,0,0,0,0,0,0,282,14.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,48
32,1893,England,North West,Cumbria,Allerdale,SC,901,Keswick & St. Johns,24/03/1983,1,4164,CON HELD,0,CON,CON,1799,43.2,2,1000,0,799,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,55.6,0,44.4,0,0,0,0,0,0,0,201,11.2,07/05/1981,1,4347,2258,51.9,3,1024,629,605,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,45.3,27.9,26.8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10.2,-27.9,17.6,0,0,0,0,0,0,0,395,17.5,,0,0,55
33,1894,England,South West,Devon,Plymouth,SC,1105,TRELAWNEY,24/03/1983,1,7063,CON HELD,0,CON,CON,3673,52,4,1857,691,1118,0,0,0,0,0,0,7,1,3,2,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,50.6,18.8,30.4,0,0,0,0,0,0,0.2,739,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,60
34,1891,England,Yorkshire and The Humber,West Yorkshire,Wakefield,MB,5305,CROFTON & ACKWORTH,24/03/1983,1,11757,LAB HELD,0,LAB,LAB,3633,30.9,3,557,1845,1231,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,15.3,50.8,33.9,0,0,0,0,0,0,0,614,16.9,06/05/1982,3,11330,6013,46,10,906,1966,1716,0,0,0,0,0,0,1425,8,1,3,0,0,0,0,0,0,5,3,3,3,0,0,0,0,0,0,1,15.1,32.7,28.5,0,0,0,0,0,0,23.7,0,2,1,0,0,0,0,0,0,0,0.3,18.1,5.3,0,0,0,0,0,0,-23.7,250,4.2,,0,0,63
35,1889,England,South East,East Sussex,Hastings,SDT,1403,OLD HASTINGS,24/03/1983,1,3365,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,1447,43,4,488,340,590,0,0,0,0,0,0,29,2,3,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,33.7,23.5,40.8,0,0,0,0,0,0,2,102,7,06/05/1982,1,3441,1161,33.74,2,0,306,0,0,0,0,0,855,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,26.4,0,0,0,0,0,73.6,0,0,0,0,0,0,0,0,0,1,0,0,33.7,-2.9,40.8,0,0,0,0,-73.6,0,2,549,47.3,,0,0,32
36,1896,England,London,Greater London,Havering,LB,5416,RAINHAM,14/04/1983,1,9654,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,3572,37,4,439,582,1930,0,0,0,0,0,0,621,4,3,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,12.3,16.3,54,0,0,0,0,0,0,17.4,1309,36.6,06/05/1982,3,9432,4459,47.4,11,763,716,2154,0,0,0,0,0,0,826,6,8,1,0,0,0,0,0,0,4,3,3,3,0,0,0,0,0,0,2,17.1,16.1,48.3,0,0,0,0,0,0,18.5,0,0,3,0,0,0,0,0,0,0,-4.8,0.2,5.7,0,0,0,0,0,0,-1.1,1328,29.8,,0,0,63
37,1898,England,South East,Surrey,Spelthorne,SC,3607,Stanwell,14/04/1983,1,9799,LAB HELD,0,LAB,LAB,3508,35.8,4,1234,1281,614,0,0,0,0,0,0,379,2,1,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,35.2,36.5,17.5,0,0,0,0,0,0,10.8,47,1.3,07/05/1981,1,9723,3378,34.7,4,1352,1481,351,0,0,0,0,0,0,194,2,1,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,40,43.8,10.4,0,0,0,0,0,0,5.7,0,1,0,0,0,0,0,0,0,0,-4.8,-7.3,7.1,0,0,0,0,0,0,5.1,129,3.8,,0,0,40
38,1897,England,East of England,Essex,Colchester,SDT,1506,ST. ANNES,14/04/1983,1,,CON GAIN FROM LAB,1,CON,LAB,2221,0,3,897,821,0,0,0,0,0,0,0,503,1,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,40.4,37,0,0,0,0,0,0,0,22.6,76,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,60
39,1900,England,North East,Cleveland,Hartlepool,SC,701,GRANGE,21/04/1983,1,4253,CON HELD,0,CON,CON,1161,27.3,3,726,250,185,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,62.5,21.5,15.9,0,0,0,0,0,0,0,476,41,07/05/1981,1,4293,1296,30.2,2,752,544,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,58,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4.5,-20.4,15.9,0,0,0,0,0,0,0,208,16,,0,0,47
40,1899,England,South East,Hampshire,East Hampshire,SC,1702,Medstead & Selborne,21/04/1983,1,8968,CON HELD,0,CON,CON,3650,40.7,2,2638,0,1012,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,72.3,0,27.7,0,0,0,0,0,0,0,1626,44.5,07/05/1981,1,8802,4226,48,3,2523,280,1423,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,59.7,6.6,33.7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12.6,-6.6,-5.9,0,0,0,0,0,0,0,1100,26,,0,0,42
41,1901,England,London,Greater London,Redbridge,LB,5426,NEWBURY,28/04/1983,1,8303,CON HELD,0,CON,CON,3238,39,3,1777,967,0,0,0,0,0,0,0,494,1,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,54.9,29.9,0,0,0,0,0,0,0,15.3,810,25,06/05/1982,3,8303,3616,46.7,9,2088,807,721,0,0,0,0,0,0,0,1,4,7,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,57.7,22.3,19.9,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-2.9,7.5,-19.9,0,0,0,0,0,0,15.3,1281,35.4,,0,0,63
42,1902,England,London,Greater London,Bexley,LB,5404,THAMESMEAD EAST,28/04/1983,1,7807,LAB HELD,0,LAB,LAB,2389,30.6,3,688,975,0,0,0,0,0,0,0,726,3,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,28.8,40.8,0,0,0,0,0,0,0,30.4,249,10.4,06/05/1982,3,7562,2464,34.1,9,775,1212,477,0,0,0,0,0,0,0,4,1,7,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,31.5,49.2,19.4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-2.7,-8.4,-19.4,0,0,0,0,0,0,30.4,437,17.7,,0,0,62
43,2447,England,North West,Greater Manchester,Manchester,MB,4803,BLACKLEY,02/05/1983,1,9912,LAB HELD,0,LAB,LAB,4064,41,4,870,2314,801,0,0,0,0,0,0,79,2,1,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,21.4,56.9,19.7,0,0,0,0,0,0,1.9,1444,35.5,06/05/1982,3,10026,3932,41.1,9,1097,2307,528,0,0,0,0,0,0,0,4,1,7,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,27.9,58.7,13.4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-6.5,-1.7,6.3,0,0,0,0,0,0,1.9,1210,30.8,,0,0,99
44,1904,England,London,Greater London,Haringey,GL,5414,TOTTENHAM,05/05/1983,1,42773,LAB HELD,0,LAB,LAB,17152,40.1,4,5835,8984,2089,0,0,0,0,0,0,244,2,1,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,34,52.4,12.2,0,0,0,0,0,0,1.4,3149,18.4,07/05/1981,1,45834,16648,36.5,5,0,10775,1605,0,0,0,0,0,0,4268,0,1,3,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,3,0,64.7,9.6,0,0,0,0,0,0,25.6,0,1,0,0,0,0,0,0,0,0,34,-12.3,2.5,0,0,0,0,0,0,-24.2,6973,41.9,,1,0,59
45,1903,England,London,Greater London,Barking & Dagenham,LB,5402,CHADWELL HEATH,05/05/1983,1,,IND HELD,0,IND,IND,2330,0,4,490,390,266,0,0,0,0,1184,0,0,2,3,4,0,0,0,0,5,0,0,1,1,1,0,0,0,0,1,0,0,21,16.7,11.4,0,0,0,0,50.8,0,0,694,29.8,06/05/1982,3,6888,2464,38.7,7,0,440,0,0,0,0,0,0,0,2024,0,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,4,0,17.9,0,0,0,0,0,0,0,82.1,0,0,0,0,0,0,0,0,0,3,21,-1.1,11.4,0,0,0,0,50.8,0,-82.1,1584,64.3,,1,0,51
46,1905,England,East Midlands,Northamptonshire,Northampton,SDA,2705,BOUGHTON GREEN,05/05/1983,1,4973,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,2412,48.5,3,842,599,971,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,34.9,24.8,40.3,0,0,0,0,0,0,0,129,5.3,03/05/1979,2,4678,3576,76.44,4,1917,1659,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,53.6,46.4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-18.7,-21.6,40.3,0,0,0,0,0,0,0,258,7.2,,1,0,45
47,1906,England,London,Greater London,Lewisham,LB,5423,SYDENHAM WEST,26/05/1983,1,7504,CON HELD,0,CON,CON,3024,40.3,3,1340,1088,596,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,44.3,36,19.7,0,0,0,0,0,0,0,252,8.3,06/05/1982,3,7965,3210,43.7,9,1430,1081,699,0,0,0,0,0,0,0,1,4,7,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,44.5,33.7,21.8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-0.2,2.3,-2.1,0,0,0,0,0,0,0,349,10.9,,0,0,67
48,1907,England,South West,Avon,Northavon,SDA,104,CHIPPING SODBURY,26/05/1983,1,3422,CON HELD,0,CON,CON,1379,40.3,3,1241,98,40,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,90,7.1,2.9,0,0,0,0,0,0,0,1143,82.9,05/05/1983,2,2821,1707,60.51,5,766,98,843,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,44.9,5.7,49.4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,45.1,1.4,-46.5,0,0,0,0,0,0,0,77,4.5,,0,0,57
49,1908,England,London,Greater London,Barking & Dagenham,LB,5402,LONGBRIDGE,09/06/1983,1,11667,CON HELD,0,CON,CON,4702,40.3,3,2372,984,1346,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,50.4,20.9,28.6,0,0,0,0,0,0,0,1026,21.8,06/05/1982,3,7304,2889,41.5,9,1556,620,713,0,0,0,0,0,0,0,1,7,4,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,53.9,21.5,24.7,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-3.4,-0.5,3.9,0,0,0,0,0,0,0,843,29.2,,2,0,51
50,1909,England,East Midlands,Northamptonshire,Corby,SDA,2701,KINGSWOOD,09/06/1983,1,3591,LAB HELD,0,LAB,LAB,2478,69,3,699,1156,623,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,28.2,46.7,25.1,0,0,0,0,0,0,0,457,18.4,05/05/1983,3,4482,2616,64.5,9,732,1169,715,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,28,44.7,27.3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0.2,2,-2.2,0,0,0,0,0,0,0,437,16.7,,2,0,29
51,1910,England,London,Greater London,Merton,LB,5424,LOWER MORDEN,23/06/1983,1,7018,CON HELD,0,CON,CON,2807,40,3,1470,555,0,0,0,0,0,0,0,782,1,3,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,52.4,19.8,0,0,0,0,0,0,0,27.9,688,24.5,06/05/1982,3,6917,3444,51.4,9,2159,531,754,0,0,0,0,0,0,0,1,7,4,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,62.7,15.4,21.9,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-10.3,4.4,-21.9,0,0,0,0,0,0,27.9,1405,40.8,,0,0,57
52,1912,England,South West,Avon,Northavon,SC,104,THORNBURY,23/06/1983,1,8916,LIB/SDP GAIN FROM CON,1,LIB/SDP ,CON,3299,37,3,1479,303,1517,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,44.8,9.2,46,0,0,0,0,0,0,0,38,1.2,07/05/1981,1,8752,3271,37.7,2,2031,1240,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,62.1,37.9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-17.3,-28.7,46,0,0,0,0,0,0,0,791,24.2,,0,0,57
53,1911,England,North West,Lancashire,West Lancashire,SC,2313,West Lancashire South,23/06/1983,1,10383,CON HELD,0,CON,CON,3011,29,3,2242,384,385,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,74.5,12.8,12.8,0,0,0,0,0,0,0,1857,61.7,07/05/1981,1,9813,3722,37.9,2,2889,833,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,77.6,22.4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-3.2,-9.6,12.8,0,0,0,0,0,0,0,2056,55.2,,0,0,55
54,1916,England,East of England,Essex,Basildon,SDT,1501,PITSEA EAST,07/07/1983,1,8407,LAB HELD,0,LAB,LAB,2354,28,2,1106,1248,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,47,53,0,0,0,0,0,0,0,0,142,6,05/05/1983,1,8422,3389,40.4,3,1331,1616,442,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,39.3,47.7,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7.7,5.3,-13,0,0,0,0,0,0,0,285,8.4,,0,0,42
55,1914,England,London,Greater London,Tower Hamlets,LB,5430,GROVE,07/07/1983,1,3723,LIB/SDP HELD,0,LIB/SDP ,LIB/SDP ,1519,40.8,2,0,414,1105,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,27.3,72.7,0,0,0,0,0,0,0,691,45.5,06/05/1982,2,3712,1626,44.5,5,86,554,986,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,5.3,34.1,60.6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,-5.3,-6.8,12.1,0,0,0,0,0,0,0,432,26.6,,0,0,50
56,1913,England,East of England,Norfolk,South Norfolk,SC,2607,Wymondham,07/07/1983,1,8770,CON GAIN FROM LAB,1,CON,LAB,2894,33,3,1243,599,1052,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,43,20.7,36.4,0,0,0,0,0,0,0,191,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,47